﻿"","","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43619","86-RU86502000-15-2019","Перепланировка и реконструкция многоквартирного жилого дома","д.Ушья ул.Ленина д.23 кв.1","60.219732","64.47977",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43620","86-RU86502000-16-2019","Перепланировка и реконструкция многоквартирного жилого дома","Мулымья ул. Набережная д.64 кв.1","60.193291","64.545779",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43640","86-RU86502000-17-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №3)","пгт.Междуреченский ул.Лесная д.5 кв.3","59.605318","65.882012",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","27/06/2019","86-RU86502000-18-2019","Реконструкция ПС 110/35/6 кВ Мортымья (трансформаторы 25 МВА замена МВ-35 кВ замена ТТ 35 кВ замена разъединителей 35 кВ замена ТН 35 кВ ОПН)","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","24/07/2019","86-RU86502000-19-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №1)","с.Болчары ул.Портовая д.16 кв.1","59.815756","68.818929",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","02/08/2019","86-RU86502000-20-2019","Одноквартирный жилой дом","пгт.Кондинское ул.Крупской д.48","59.656898","67.418678",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","06/08/2019","86-RU86502000-21-2019","Котельная ЛПДС «Конда» (8 МВТ). Урайское УМН. Строительство","пгт.Междуреченский ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","08/08/2019","86-RU86502000-22-2019","Четырехквартирный жилой дом","пгт.Кумннский ул. Почтовая д.33","58.808464","65.969093",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","10/08/2019","86-RU86502000-23-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3)","с.Болчары ул.Лесная д.3 д.3/2 д.3/3","59.815036","68.824278",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","10/08/2019","86-RU86502000-24-2019","Блокированный жилой дом (Блок 1 Блок 2)","с.Болчары ул.Лесная д.4 кв.1 д.4/2","59.814589","68.823066",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района",".08.2019","86-RU86502000-25-2019","Храм в честь Святой Великомученицы Екатерины"," пгт. Луговой ул.Гагарина д.13","59.721061","65.882823",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/08/2019","86-RU86502000-26-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3)","с.Болчары ул.Портовая д.19 д.19/2 д.19/3","59.817102","68.817614",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/08/2019","86-RU86502000-27-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.1","59.59636","65.878546",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/08/2019","86-RU86502000-28-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.3","59.596378","65.877557",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","20/08/2019","86-RU86502000-29-2019","Блокированный жилой дом (Блок 1 Блок 2)","с.Ямки ул.Новая д.6а","59.522207","66.256466",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/08/2019","86-RU86502000-30-2019","Блокированный жилой дом (Блок 1 Блок 2)"," пгт.Междуреченский ул.Мира д.3Г","59.600152","65.890059",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/08/2019","86-RU86502000-31-2019","Блокированный жилой дом"," пгт.Междуреченский ул.Свободы д.6а","59.60041","65.889839",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/08/2019","86-RU86502000-32-2019","Блокированный жилой дом","пгт.Междуреченский ул.Свободы д.3Б","59.600233","65.891143",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","04/09/2019","86-RU86502000-33-2019","Двухквартирный жилой дом","пгт.Луговой ул.Кирова д.65","59.721806","65.882309",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","05/09/2019","86-RU86502000-34-2019","Блокированный жилой дом","пгт.Междуреченский пер.Тюленина д.4","59.594603","65.898102",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","05/09/2019","86-RU86502000-35-2019","Блокированный жилой дом","с.Ямки ул. Лесная д.12А","59.521111","66.261787",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","07/09/2019","86-RU86502000-36-2019","Блокированный жилой дом","пгт.Кондинское пер.Пушкинский д.8а","59.646725","67.406171",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","07/09/2019","86-RU86502000-37-2019","Блокированный жилой дом","пгт.Кондинское ул.Совхозная д.5В","59.658386","67.420261",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","10/09/2019","86-RU86502000-38-2019","Реконструкция одноэтажного магазина Элита"," пгт.Междуреченский ул.Днепропетровская д.1б","59.59592","65.903176",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","10/09/2019","86-RU86502000-39-2019","Блокированный жилой дом"," пгт.Междуреченский ул.Комбинатская д.5","59.596789","65.87699",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/09/2019","86-RU86502000-40-2019","Блокированный жилой дом","пгт.Кондинское ул. Ленина д.58","59.635338","67.409115",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/09/2019","86-RU86502000-41-2019","Блокированный жилой дом","пгт.Кондинское ул. Ленина д.56","59.635958","67.409156",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","08/10/2019","86-RU86502000-42-2019","Перепланировка и реконструкция многоквартирного жилого дома","с Леуши ул.Новая д.12 кв.1","59.626994","65.734558",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","08/10/2019","86-RU86502000-43-2019","Блокированный жилой дом","с.Леуши ул.Волгоградская д.1А д.1Б","59.622009","65.758523",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/10/2019","86-RU86502000-44-2019","склад","пгт.Луговой","59.715165","65.913314",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/10/2019","86-RU86502000-45-2019","Перепланировка и реконструкция жилого помещения","пгт.Луговой ул.Пушеина д.11 кв.2","59.721404","65.888754",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","22/10/2019","86-RU86502000-46-2019","Блокированный жилой дом","пгт.Междуреченский ул.Комбинатская д.7","59.596807","65.876001",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","31/10/2019","86-RU86502000-47-2019","Блокированный жилой дом","пгт.Куминский ул. Центральная д.28","58.80423","65.975147",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","01/11/2019","86-RU86502000-48-2019","Одноэтажный блокированный дом","с.Ямки ул.Лесная д.10а","59.520987","66.260979",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","01/11/2019","86-RU86502000-49-2019","Одноэтажный блокированный дом","д.Юмас ул.Набережная д.32","59.532855","66.427557",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","01/11/2019","86-RU86502000-50-2019","Одноэтажный блокированный дом","д.Юмас ул.Набережная д.30","59.532407","66.427973",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","06/11/2019","86-RU86502000-55-2019","Очистные сооружения хозяйственно-бытовых вод НПС Ильичевка.Урайское УМН.Строительство","НПС Ильичевка МН СГП 460 км","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","06/11/2019","86-RU86502000-56-2019","ХАЛ ЛПДС Конда.Склад ЛВЖ Урайское УМН.Строительство.","Кондинский район пгт.Междуреченский","59.576515","65.866513",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2019","86-RU86502000-57-2019","Блокированный жилой дом","д.Шугур ул.Мира д.11","60.216149","66.48414",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","08/11/2019","86-RU86502000-58-2019","Одноэтажный жилой дом","с.Леуши ул.Волгоградская д.33а","59.625179","65.745776",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2019","86-RU86502000-59-2019","Блокированный жилой дом","пгт.Междуреченский ул.Глинки д.17А","59.59224","65.90808",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2019","86-RU86502000-60-2019","Блокированный жилой дом","пгт.Междуреченский ул.Глинки д.17Б","59.592066","65.907992",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","13/11/2019","86-RU86502000-61-2019","Основная нитка н/пр С-Г-П 701-738км Ду1200мм","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/11/2019","86-RU86502000-62-2019","Реконструкция магазина","с.Леуши ул.Волгоградская д.22","59.623117","65.749951",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","19/11/2019","86-RU86502000-63-2019","Перепланировка и реконструкция жилого помещения","с.Леуши ул.Учительская д.1 кв.1","59.630727","65.734852",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","21/11/2019","86-RU86502000-64-2019","Блокированный жилой дом (Блок 1 блок 2)","пгт.Куминский ул.Некрасова д.7","58.802584","65.971084",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","21/11/2019","86-RU86502000-65-2019","Блокированный жилой дом","с.Леуши ул.Советская д.64","59.624314","65.751068",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","26/11/2019","86-RU86502000-66-2019","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Мусоргского д.1 кв.2","59.593482","65.906134",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","27/11/2019","86-RU86502000-67-2019","Одноквартирный жилой дом","п.Мулымья ул.Набережная д.55","60.196838","64.541581",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","27/11/2019","86-RU86502000-68-2019","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.36","59.726055","65.878441",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/11/2019","86-RU86502000-69-2019","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Лесников д.1 кв.1","59.59405","65.911329",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/11/2019","86-RU86502000-70-2019","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Мира д.5 кв.2","59.599778","65.892753",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/12/2019","86-RU86502000-71-2019","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.1","59.724619","65.88562",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/12/2019","86-RU86502000-72-2019","Блокированный жилой дом","пгт.Луговой ул.60 лет СССР д.1","59.72742","65.875764",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/12/2019","86-RU86502000-73-2019","Одноэтажный блокированный жилой дом","пгт. Куминский ул.Некрасова д.31","58.802772","65.961433",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","06/12/2019","86-RU86502000-75-2019","Блокированный жилой дом","д.Ушья ул.Новая д.42","60.218412","64.48027",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","13/12/2019","86-RU86502000-76-2019","Перепланировка и реконструкция многоквартирного жилого дома","с.Чантырья ул.Советская д.52А кв.2","60.32306","64.196832",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","14/12/2019","86-RU86502000-77-2019","Основная нитка СГП 630-701 км Ду-1200. Замена трубы на участке 692-701км. Реконструкция","Кондинский район ХМАО-Югра","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","14/12/2019","86-RU86502000-78-2019","Инженерные сети теплоснабжения водоснабжения и канализации пгт.Междуреченский","пгт.Междуреченский Участок №1:-ул.Ленина (от пер.Школьный до ул.Сибирская)/ул.Титова (от ул.Сибирская до ул.Первомайская)/ул.Первомайская (от ул.Титова до ул.Гагарина)/ул.Пушкина.Участок №2:-ул.Механошина пер.Ягодный ул.Панова ул.Центральная ул.Речников ул.50 лет Победы ул.Весенняя ул.Комбинатская (от ул.Панова до ул.Механошина) ","0","0",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","24/12/2019","86-RU86502000-79-2019","ВОС на 200 куб/сут","с.Леуши ул.Карбышева д.10","59.624859","65.741888",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","24/12/2019","86-RU86502000-80-2019","ВОС на 300 куб/сут","с.Болчары ул.Комсомольская д.27Б","59.814255","68.820736",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","11/01/2020","86-RU86502000-1-2020","Реконструкция многоквартирного жилого дома","с.Леуши ул.Лесная д.5 кв.2","59.625697","65.734448",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/01/2020","86-RU86502000-2-2020","Блокированный жилой дом","с.Болчары ул.Лесная д.11","59.813302","68.82476",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/01/2020","86-RU86502000-3-2020","Блокированный жилой дом","с.Болчары ул.Лесная д.13","59.812928","68.824262",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/01/2020","86-RU86502000-4-2020","Блокированный жилой дом","с.Болчары ул.Портовая д.25","59.817139","68.820931",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/01/2020","86-RU86502000-5-2020","Перепланировка и реконструкция жилого помещения","п.Мулымья ул.Набережная д.43А кв.2","60.198812","64.535452",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/02/2020","86-RU86502000-6-2020","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Пионерская д.5 кв.З ","59.60415","65.8874",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/02/2020","86-RU86502000-7-2020","Реконструкция индивидуального жилого дома под блокированный жилой дом","с.Леуши ул.Полевая д.41 д.41А","59.619002","65.753112",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","04/03/2020","86-RU86502000-8-2020","Блокированный жилой дом","п.Ягодный ул. Центральная д.2/3 д.2/3А","59.745211","65.094998",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","19/03/2020","86-RU86502000-9-2020","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Космонавтов д.10 кв.1","59.589211","65.908101",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","02/04/2020","86-RU86502000-10-2020","Двухквартирный жилой дом (пристрой к квартире №1)","пгт.Междуреченский пер.Балакирева д.8 кв.1","59.594474","65.906474",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/05/2020","86-RU86502000-11-2020","Двухквартирный жилой дом (пристрой к квартире №1)","пгт.Междуреченский ул.Мира д.3 кв.2","59.600103","65.889262",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/06/2020","86-RU86502000-12-2020","Блокированный жилой дом","пгт.Междуреченский ул.Комбинатская д.35","59.600382","65.864151",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/07/2020","86-RU86502000-14-2020","Блокированный жилой дом","пгт.Кондинское ул.Ленина д.87","59.636137","67.409864",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","18/07/2020","86-RU86502000-15-2020","12-квартирный жилой дом","пгт.Междуреченский ул.Железнодорожная д.9А","59.567618","65.919181",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","18/07/2020","86-RU86502000-16-2020","Жилой дом","д.Кама ул.Ленина д.36А","60.415748","69.044617",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","18/07/2020","86-RU86502000-17-2020","Административно-бытовое здание","пгт.Луговой ул.Калинина д.4","59.72337","65.895243",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/08/2020","86-RU86502000-18-2020","Блокированный жилой дом","пгт.Кондинское ул.Горького д.23/1 д.3/2","59.644746","67.412635",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","07/08/2020","86-RU86502000-19-2020","Перепланировка и реконструкция многоквартирного жилого дома","п.Назарово ул.Сплавная д.12 кв.4","60.295353","64.296035",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","07/08/2020","86-RU86502000-20-2020","Блокированный жилой дом","с.Болчары ул.Портовая д.11 д.11А","59.816652","68.815075",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/08/2020","86-RU86502000-21-2020","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Сибирская д.70 кв.1","59.597397","65.892574",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/09/2020","86-RU86502000-22-2020","Блокированный жилой дом","пгт.Междуреченский ул.Комбинатская д.33/1 блок1 д.33/2 блок2","59.599954","65.864755",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","15/09/2020","86-RU86502000-23-2020","Реконструкция нежилого здания под размещение пассажирской автостанции","пгт.Междуреченский ул.Железнодорожная д.3","59.570154","65.917694",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","18/09/2020","86-RU86502000-38-2020","Блокированный жилой дом","пгт.Кондинское ул.Электриков д.4/1 4/2","59.641705","67.41005",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","16/01/2021","86-RU86502000-20-2021","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Лермонтова д.8 кв.1","59.59737","65.91980
",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","28/01/2021","86-RU86502000-50-2021","Блокированный жилой дом","пгт.Луговой ул.Просвещения д.5д.5/1","59.725060","65.878618",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","20/02/2021","86-RU86502000-71-2021","Перепланировка и реконструкция жилого помещения","п.Половинка ул.Советская д.31 кв.1"," 60.038427","65.180718",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","16/03/2021","86-RU86502000-01-2021","Одноквартирный жилой дом","пгт.Кондинское ул.60 лет ВЛКСМ д.33Б","59.653899","67.414782
",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","30/03/2021","86-RU86502000-77-2019","24-квартирный жилой дом ","пгт.Междуреченский ул.Ленина д.7А","61.483273","68.243416",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","09/04/2021","86-RU86502000-63-2018","Блокированный жилой дом","пгт.Междуреченский ул.Новая д.11А д.11Б","59.5652501","65.9107387",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","10/04/2021","86-RU86502000-08-2021","Блокированный жилой дом","пгт.Куминский ул.Почтовая д.24А","58.809517","65.970837",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/05/2021","86-RU86502000-11-2021","Перепланировка и реконструкция жилого помещения","пгт.Междуреченского ул.Горького д.14 кв.3","59.60419","65.88221",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","19/05/2021","86-RU86502000-61-2020","Здание магазина","с.Ямки ул.Лесная д.32А","59.5197487","66.2756091",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","27/05/2021","86-RU86502000-06-2021","Одноэтажный блокированный жилой дом","пгт.Междуреченский ул.Светлая д.73","59.5828788","65.8970891",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","28/05/2021","86-RU86502000-02-2021","Одноэтажный блокированный жилой дом","пгт.Междуреченский ул.Светлая д.71","59.5828788","65.8970891",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","05/06/2021","86-RU86502000-20-2021","Перепланировка и реконструкция жилого помещения","п.Мулымья ул.Сосновая д.22 кв.1","60.190912"," 64.531853",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","10/06/2021","86-RU86502000-32-2020","перепланировка и реконструкция жилого помещения","п.Мулымья ул.Набережная д.19 кв.1-2","60.201861"," 64.529095",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/06/2021","86-RU86502000-73-2020","перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.У.Громовой д.6 кв.2","59.594002","65.898711",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/06/2021","86-RU86502000-03-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.29А д.29Б","59.8166494","68.8187022",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","01/07/2021","86-RU86502000-14-2021","Блокированный жилой дом","с.Леуши ул.Волгоградская д.64 кв. 1","59.627852","65.736628",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","14/07/2021","86-RU86502000-37-2021","Блокированный жилой дом","пгт.Междуреченский ул.Космонавтов д.34кв. 1","59.585106"," 65.905718",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","10/07/2021","86-RU86502000-10-2021","Блокированный жилой дом","пгт.Куминский ул.Станционная д.49А","58.810454","65.976901",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","15/07/2021","86-RU86502000-12-2021","Блокированный жилой дом","пгт.Кондинское ул.Крупской д.51/1 д.51","59.656967"," 67.417421",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","23/07/2021","86-RU86502000-43-2021","Блокированный жилой дом","п.Мулымья ул.Набережная д70 кв.2","60.192362"," 64.547672",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","06/08/2021","86-RU86502000-56-2020","Блокированный жилой дом","п.Мулымья ул.Набережная д.91 д.91/1 д.91/2 д.91/3","60.191483","64.549975",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","07/08/2021","86-RU8650200-45-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.28 д.28/1","59.653850","67.412999",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","07/08/2021","86-RU86502000-46-2021","Блокированный жилой дом","пгт.Кондинское ул.Гастелло д.6А/1 д.6А","59.634056","67.410678",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","14/08/2021","86-RU86502000-38-2021 ","Блокированный жилой дом","пгт.Куминский ул.Толстого д.18","58.806639","65.968539",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","28/08/2021","86-RU86502000-26-2021","Магазин","с.Болчары ул.Бардакова д.37а","59.812356","68.818856",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","31/08/2021","86-RU86502000-30-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.99","59.333995","66.038745",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","01/09/2021","86-RU86502000-32-2021","Блокированный жилой дом","пгт.Мортка ул.Ф.Новикова д.107","59.335250","66.040799",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/09/2021","86-RU86502000-55-2015","Реконструкция четырехквартирного жилого дома","пгт.Междуреченский ул.Гагарина д.3А кв.1","59.603703","65.895759",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/09/2021","86-RU86502000-59-2021","Одноэтажный блокированный жилой дом","пгт.Междуреченский ул.Светлая д.79","59.582039","65.902233",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","14/09/2021","86-RU86502000-51-2021","Блокированный жилой дом","с.Болчары ул.Комсомольская д.20А д.20Б","59.814546","68.822776",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","15/09/2021","86-RU86502000-07-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.75 д.75А","59.582294","65.901138",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","21/09/2021","86-RU86502000-17-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.30 д.30/1","59.654080","67.413692",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","21/09/2021","86-RU86502000-16-2021","Блокированный жилой дом","пгт.Кондинское ул.Толстого д.28а д.28а/1","59.653840","67.413008",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","21/09/2021","86-RU86502000-60-2021","Блокированный жилой дом","пгт. Луговой ул.Пушкина д.1 д.1/1","59.723869","65.890428",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2021","86-RU86502000-74-2021","Блокированный жилой дом","пгт.Междуреченский ул.Речников д.100 д.100а","59.601193","65.850964",""
